"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169084334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0688049
"http://webisa.webdatacommons.org/prov/169084334","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/169084334","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169084334","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307051588"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48067141"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440060889"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266283643"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23827516"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163646040"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235532772"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315856286"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147357372"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323160005"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26666608"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335920347"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344106397"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437933143"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372277971"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404656844"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197545559"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429019720"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328235350"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200217312"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60821797"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306977714"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250208880"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311321682"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169084334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
