"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174404848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174404848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828973
"http://webisa.webdatacommons.org/prov/174404848","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/174404848","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174404848","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/174404848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256890797"
"http://webisa.webdatacommons.org/prov/174404848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243799937"
"http://webisa.webdatacommons.org/prov/174404848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217174365"
"http://webisa.webdatacommons.org/prov/174404848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261881681"
"http://webisa.webdatacommons.org/prov/174404848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300919843"
"http://webisa.webdatacommons.org/prov/174404848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276746493"
"http://webisa.webdatacommons.org/prov/174404848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181318420"
"http://webisa.webdatacommons.org/prov/174404848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427500702"
"http://webisa.webdatacommons.org/prov/174404848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351500478"
"http://webisa.webdatacommons.org/prov/174404848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174404848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174404848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174404848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
