"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349187058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349187058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132216
"http://webisa.webdatacommons.org/prov/349187058","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349187058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349187058","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349187058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69814813"
"http://webisa.webdatacommons.org/prov/349187058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7908742"
"http://webisa.webdatacommons.org/prov/349187058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289526944"
"http://webisa.webdatacommons.org/prov/349187058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177964428"
"http://webisa.webdatacommons.org/prov/349187058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408685296"
"http://webisa.webdatacommons.org/prov/349187058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349187058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349187058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
