"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102836093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216324
"http://webisa.webdatacommons.org/prov/102836093","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/102836093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102836093","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420463661"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154027137"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224513106"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361288135"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300204650"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412300242"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312247493"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16104685"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244341442"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456672193"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224671514"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271915286"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362002773"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438362104"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456640138"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/102836093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
