"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441779243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275438
"http://webisa.webdatacommons.org/prov/441779243","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/441779243","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441779243","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392669143"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277621127"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45398819"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456171670"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342809905"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374451144"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56006306"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19457074"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278525706"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405118601"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19579164"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323731520"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9181750"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321875941"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223451531"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58157221"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441779243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
