"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514274306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514274306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126328
"http://webisa.webdatacommons.org/prov/514274306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514274306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514274306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514274306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27360948"
"http://webisa.webdatacommons.org/prov/514274306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271046855"
"http://webisa.webdatacommons.org/prov/514274306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26175164"
"http://webisa.webdatacommons.org/prov/514274306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25995024"
"http://webisa.webdatacommons.org/prov/514274306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514274306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
