"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28884604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28884604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247098
"http://webisa.webdatacommons.org/prov/28884604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28884604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28884604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28884604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330128705"
"http://webisa.webdatacommons.org/prov/28884604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330166096"
"http://webisa.webdatacommons.org/prov/28884604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354751370"
"http://webisa.webdatacommons.org/prov/28884604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/28884604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
