"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515690922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515690922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206068
"http://webisa.webdatacommons.org/prov/515690922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515690922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515690922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515690922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14400533"
"http://webisa.webdatacommons.org/prov/515690922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303286329"
"http://webisa.webdatacommons.org/prov/515690922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307430935"
"http://webisa.webdatacommons.org/prov/515690922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307519466"
"http://webisa.webdatacommons.org/prov/515690922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306750044"
"http://webisa.webdatacommons.org/prov/515690922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/515690922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
