"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292110973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292110973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163556
"http://webisa.webdatacommons.org/prov/292110973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292110973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292110973","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292110973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15021111"
"http://webisa.webdatacommons.org/prov/292110973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419352825"
"http://webisa.webdatacommons.org/prov/292110973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205517429"
"http://webisa.webdatacommons.org/prov/292110973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/292110973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
