"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346058331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346058331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341149
"http://webisa.webdatacommons.org/prov/346058331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346058331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346058331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346058331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403461254"
"http://webisa.webdatacommons.org/prov/346058331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93811463"
"http://webisa.webdatacommons.org/prov/346058331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252004507"
"http://webisa.webdatacommons.org/prov/346058331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346058331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
