"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112203127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112203127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392763
"http://webisa.webdatacommons.org/prov/112203127","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/112203127","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/112203127","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/112203127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48560670"
"http://webisa.webdatacommons.org/prov/112203127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209262423"
"http://webisa.webdatacommons.org/prov/112203127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314505773"
"http://webisa.webdatacommons.org/prov/112203127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140139386"
"http://webisa.webdatacommons.org/prov/112203127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235191404"
"http://webisa.webdatacommons.org/prov/112203127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410372787"
"http://webisa.webdatacommons.org/prov/112203127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156453964"
"http://webisa.webdatacommons.org/prov/112203127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112203127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112203127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112203127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/112203127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
