"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161273788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161273788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488501
"http://webisa.webdatacommons.org/prov/161273788","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/161273788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161273788","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/161273788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334542747"
"http://webisa.webdatacommons.org/prov/161273788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438761531"
"http://webisa.webdatacommons.org/prov/161273788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96408987"
"http://webisa.webdatacommons.org/prov/161273788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36905928"
"http://webisa.webdatacommons.org/prov/161273788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170821557"
"http://webisa.webdatacommons.org/prov/161273788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104827614"
"http://webisa.webdatacommons.org/prov/161273788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238793430"
"http://webisa.webdatacommons.org/prov/161273788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18470848"
"http://webisa.webdatacommons.org/prov/161273788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84041193"
"http://webisa.webdatacommons.org/prov/161273788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161273788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161273788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
