"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249234278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249234278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231886
"http://webisa.webdatacommons.org/prov/249234278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249234278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249234278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249234278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172709699"
"http://webisa.webdatacommons.org/prov/249234278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185415013"
"http://webisa.webdatacommons.org/prov/249234278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172610159"
"http://webisa.webdatacommons.org/prov/249234278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52413611"
"http://webisa.webdatacommons.org/prov/249234278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249234278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
