"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364321734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364321734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274264
"http://webisa.webdatacommons.org/prov/364321734","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364321734","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364321734","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364321734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159457065"
"http://webisa.webdatacommons.org/prov/364321734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159776872"
"http://webisa.webdatacommons.org/prov/364321734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4920441"
"http://webisa.webdatacommons.org/prov/364321734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159203247"
"http://webisa.webdatacommons.org/prov/364321734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368556331"
"http://webisa.webdatacommons.org/prov/364321734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256356541"
"http://webisa.webdatacommons.org/prov/364321734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364321734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364321734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364321734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
