"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343606649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472351
"http://webisa.webdatacommons.org/prov/343606649","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/343606649","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/343606649","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393117580"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299147826"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79892416"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187139903"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242666942"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393434331"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344279582"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248681066"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74322131"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265423260"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447414830"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280006555"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442120548"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367217129"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241976919"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442430538"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40291911"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317737324"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442309488"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413203211"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435884019"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238218588"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428002148"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78702121"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167362852"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335166531"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91831423"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205617065"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91831999"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341801561"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156884164"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421470205"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323759239"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421503352"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128818582"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349154527"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299115920"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343606649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
