"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201558398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201558398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335204
"http://webisa.webdatacommons.org/prov/201558398","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/201558398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201558398","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/201558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90688327"
"http://webisa.webdatacommons.org/prov/201558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417946908"
"http://webisa.webdatacommons.org/prov/201558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418021869"
"http://webisa.webdatacommons.org/prov/201558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417951577"
"http://webisa.webdatacommons.org/prov/201558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446017465"
"http://webisa.webdatacommons.org/prov/201558398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446035139"
"http://webisa.webdatacommons.org/prov/201558398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201558398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
