"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499283716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499283716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26929
"http://webisa.webdatacommons.org/prov/499283716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499283716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499283716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499283716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405804228"
"http://webisa.webdatacommons.org/prov/499283716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120001893"
"http://webisa.webdatacommons.org/prov/499283716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283719122"
"http://webisa.webdatacommons.org/prov/499283716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120072043"
"http://webisa.webdatacommons.org/prov/499283716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499283716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
