"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117741778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117741778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224891
"http://webisa.webdatacommons.org/prov/117741778","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/117741778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117741778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117741778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62032291"
"http://webisa.webdatacommons.org/prov/117741778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251436185"
"http://webisa.webdatacommons.org/prov/117741778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20975517"
"http://webisa.webdatacommons.org/prov/117741778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406540848"
"http://webisa.webdatacommons.org/prov/117741778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425970671"
"http://webisa.webdatacommons.org/prov/117741778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20277819"
"http://webisa.webdatacommons.org/prov/117741778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171368956"
"http://webisa.webdatacommons.org/prov/117741778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/117741778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117741778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117741778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
