"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396549771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396549771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161347
"http://webisa.webdatacommons.org/prov/396549771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396549771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396549771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396549771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159286572"
"http://webisa.webdatacommons.org/prov/396549771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44148276"
"http://webisa.webdatacommons.org/prov/396549771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342204228"
"http://webisa.webdatacommons.org/prov/396549771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159439124"
"http://webisa.webdatacommons.org/prov/396549771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396549771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396549771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
