"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249646292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249646292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484697
"http://webisa.webdatacommons.org/prov/249646292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249646292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249646292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249646292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178013045"
"http://webisa.webdatacommons.org/prov/249646292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450531225"
"http://webisa.webdatacommons.org/prov/249646292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2305457"
"http://webisa.webdatacommons.org/prov/249646292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249646292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
