"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103357467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222173
"http://webisa.webdatacommons.org/prov/103357467","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/103357467","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/103357467","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450995565"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330442166"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233745074"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330412909"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278288384"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450886160"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239835841"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451106779"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99537819"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405982936"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214344329"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353610845"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103357467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
