"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4237016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284615
"http://webisa.webdatacommons.org/prov/4237016","http://webisa.webdatacommons.org/ontology#hasFrequency",223
"http://webisa.webdatacommons.org/prov/4237016","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/4237016","http://webisa.webdatacommons.org/ontology#hasPldSpread",127
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173655837"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241414336"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34627533"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140735111"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173471615"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29295779"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44542246"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395690806"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29297265"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381970054"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275184696"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349007298"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125377918"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207654903"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92197146"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310287170"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422912345"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445126509"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299515232"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374731951"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299342087"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40842248"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173721092"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179182634"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286397586"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207960038"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299038272"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187950591"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191564606"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422975969"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259975762"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299667188"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24179426"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1233931"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278157662"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307533968"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442753833"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151964031"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249615886"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294416208"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303737495"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160507844"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86672645"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320822414"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48037718"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188259789"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303654541"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160579757"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320845163"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273321634"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123695673"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235438573"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138404165"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27832209"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320664854"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239467047"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11760770"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172278890"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415419653"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65295565"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110308559"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117386158"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239337220"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123904796"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62655581"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254344964"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264422761"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402887118"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409584863"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346310081"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264283060"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107387528"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143255661"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416116045"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83658938"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43649770"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240443091"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203237449"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203238896"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30883893"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17236102"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355833626"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429228289"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429230014"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153128598"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373754377"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9934235"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240193853"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304733903"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171016821"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17092566"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17276958"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388562090"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353987183"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437479619"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51014545"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388212435"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385911802"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9975617"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270221340"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441371858"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292353798"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234220777"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441403763"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266145612"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266145613"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441325813"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266145611"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176349883"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157011438"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143787749"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157028306"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33854141"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60468839"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335436910"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46803095"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209740721"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234447088"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66771954"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119889605"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201693433"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201794766"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52431064"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335942849"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100135825"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311567534"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442699991"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320153359"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253585811"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98516991"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184788657"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40520618"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61381807"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106544019"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228190052"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345272603"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171802348"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136037017"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402308029"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129479160"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246019256"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379957697"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283666117"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398892317"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121130818"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398892318"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283675795"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345559038"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398855664"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398892314"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398892315"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398892316"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413259889"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314952690"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180448472"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21093923"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244783695"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61975714"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275691237"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155931521"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345813159"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205763477"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71368629"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260669625"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96228382"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383173460"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147482874"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195692585"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153235771"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242872616"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55096978"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315775131"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359062889"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72166829"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360020836"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112615512"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432224330"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161061345"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454548608"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239230057"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26107411"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94158913"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179872684"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384629569"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325150352"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181730194"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179897627"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110786786"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250926406"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26149222"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161620082"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360170454"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243021253"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119513381"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296915153"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180204284"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212032908"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28783333"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410068216"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190045777"
"http://webisa.webdatacommons.org/prov/4237016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180174865"
