"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40397216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40397216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284511
"http://webisa.webdatacommons.org/prov/40397216","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/40397216","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40397216","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40397216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261889504"
"http://webisa.webdatacommons.org/prov/40397216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365015419"
"http://webisa.webdatacommons.org/prov/40397216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74140089"
"http://webisa.webdatacommons.org/prov/40397216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70039011"
"http://webisa.webdatacommons.org/prov/40397216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321749005"
"http://webisa.webdatacommons.org/prov/40397216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295687632"
"http://webisa.webdatacommons.org/prov/40397216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12043983"
"http://webisa.webdatacommons.org/prov/40397216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/40397216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/40397216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40397216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
