"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500994538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500994538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283475
"http://webisa.webdatacommons.org/prov/500994538","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500994538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500994538","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500994538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450847474"
"http://webisa.webdatacommons.org/prov/500994538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255400734"
"http://webisa.webdatacommons.org/prov/500994538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343174437"
"http://webisa.webdatacommons.org/prov/500994538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318878345"
"http://webisa.webdatacommons.org/prov/500994538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88056395"
"http://webisa.webdatacommons.org/prov/500994538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500994538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
