"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401344153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298227
"http://webisa.webdatacommons.org/prov/401344153","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/401344153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401344153","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343388737"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20156424"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369090872"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93748133"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447835363"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285803252"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447863432"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14884205"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447914607"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447960749"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417334377"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337326381"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176937140"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20044014"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104401826"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448152418"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177085915"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120806787"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293477600"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419116936"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41659142"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314539412"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143324361"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242269306"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242320490"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431539569"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242387964"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351380792"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189021770"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112057392"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352966659"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421167667"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242554071"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316960406"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217906788"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352975591"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243463160"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353000635"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29514986"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242656787"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265454936"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242717159"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270042790"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292282451"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69582698"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17330434"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163496814"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353218034"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257118868"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29525818"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158054241"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163589844"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15044500"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232634953"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163660329"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6108934"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401344153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
