"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7966623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7966623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286149
"http://webisa.webdatacommons.org/prov/7966623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7966623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7966623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7966623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134890539"
"http://webisa.webdatacommons.org/prov/7966623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129420000"
"http://webisa.webdatacommons.org/prov/7966623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106365233"
"http://webisa.webdatacommons.org/prov/7966623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294058856"
"http://webisa.webdatacommons.org/prov/7966623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7966623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7966623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
