"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230400378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738579
"http://webisa.webdatacommons.org/prov/230400378","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/230400378","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/230400378","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350118054"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75133240"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249652650"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456263766"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147033741"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82096020"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151196955"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163409950"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130895892"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67920609"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456267500"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242600649"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/230400378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
