"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483752041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483752041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682486
"http://webisa.webdatacommons.org/prov/483752041","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483752041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483752041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483752041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408729193"
"http://webisa.webdatacommons.org/prov/483752041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357152931"
"http://webisa.webdatacommons.org/prov/483752041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327222639"
"http://webisa.webdatacommons.org/prov/483752041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370986662"
"http://webisa.webdatacommons.org/prov/483752041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483752041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483752041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
