"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460582644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460582644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566345
"http://webisa.webdatacommons.org/prov/460582644","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460582644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460582644","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460582644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318274369"
"http://webisa.webdatacommons.org/prov/460582644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26014298"
"http://webisa.webdatacommons.org/prov/460582644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210272137"
"http://webisa.webdatacommons.org/prov/460582644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243634905"
"http://webisa.webdatacommons.org/prov/460582644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271529220"
"http://webisa.webdatacommons.org/prov/460582644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210020105"
"http://webisa.webdatacommons.org/prov/460582644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460582644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460582644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
