"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495228796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495228796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12109
"http://webisa.webdatacommons.org/prov/495228796","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495228796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495228796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495228796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124553944"
"http://webisa.webdatacommons.org/prov/495228796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223169855"
"http://webisa.webdatacommons.org/prov/495228796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362749475"
"http://webisa.webdatacommons.org/prov/495228796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495228796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495228796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
