"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374059022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374059022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194808
"http://webisa.webdatacommons.org/prov/374059022","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374059022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374059022","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374059022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254694675"
"http://webisa.webdatacommons.org/prov/374059022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41819462"
"http://webisa.webdatacommons.org/prov/374059022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381387197"
"http://webisa.webdatacommons.org/prov/374059022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174988025"
"http://webisa.webdatacommons.org/prov/374059022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11604185"
"http://webisa.webdatacommons.org/prov/374059022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456283184"
"http://webisa.webdatacommons.org/prov/374059022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11576707"
"http://webisa.webdatacommons.org/prov/374059022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374059022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
