"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465105081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465105081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183248
"http://webisa.webdatacommons.org/prov/465105081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465105081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465105081","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465105081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43155395"
"http://webisa.webdatacommons.org/prov/465105081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252477393"
"http://webisa.webdatacommons.org/prov/465105081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398074562"
"http://webisa.webdatacommons.org/prov/465105081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398192573"
"http://webisa.webdatacommons.org/prov/465105081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/465105081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
