"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217158669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217158669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970836
"http://webisa.webdatacommons.org/prov/217158669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217158669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217158669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217158669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238440649"
"http://webisa.webdatacommons.org/prov/217158669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106301789"
"http://webisa.webdatacommons.org/prov/217158669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134081810"
"http://webisa.webdatacommons.org/prov/217158669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/217158669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
