"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45360846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45360846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113673
"http://webisa.webdatacommons.org/prov/45360846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45360846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45360846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45360846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217395461"
"http://webisa.webdatacommons.org/prov/45360846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251974332"
"http://webisa.webdatacommons.org/prov/45360846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188761139"
"http://webisa.webdatacommons.org/prov/45360846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252896420"
"http://webisa.webdatacommons.org/prov/45360846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45360846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
