"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357074134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357074134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499449
"http://webisa.webdatacommons.org/prov/357074134","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/357074134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357074134","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/357074134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359069356"
"http://webisa.webdatacommons.org/prov/357074134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218352313"
"http://webisa.webdatacommons.org/prov/357074134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279756993"
"http://webisa.webdatacommons.org/prov/357074134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166349071"
"http://webisa.webdatacommons.org/prov/357074134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224957133"
"http://webisa.webdatacommons.org/prov/357074134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155187979"
"http://webisa.webdatacommons.org/prov/357074134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40722331"
"http://webisa.webdatacommons.org/prov/357074134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218296158"
"http://webisa.webdatacommons.org/prov/357074134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357074134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
