"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342857510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342857510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219073
"http://webisa.webdatacommons.org/prov/342857510","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342857510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342857510","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342857510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206904069"
"http://webisa.webdatacommons.org/prov/342857510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383522813"
"http://webisa.webdatacommons.org/prov/342857510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245206719"
"http://webisa.webdatacommons.org/prov/342857510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/342857510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
