"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292599162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292599162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0800943
"http://webisa.webdatacommons.org/prov/292599162","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292599162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292599162","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292599162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171380398"
"http://webisa.webdatacommons.org/prov/292599162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436344126"
"http://webisa.webdatacommons.org/prov/292599162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72479239"
"http://webisa.webdatacommons.org/prov/292599162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94489042"
"http://webisa.webdatacommons.org/prov/292599162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423509972"
"http://webisa.webdatacommons.org/prov/292599162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/292599162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
