"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344715656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19247
"http://webisa.webdatacommons.org/prov/344715656","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/344715656","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/344715656","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278319376"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53904998"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20376317"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40586215"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356334936"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363405924"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40608305"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164930801"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31645681"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219482929"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360548003"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140689835"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20327892"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164921085"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/344715656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
