"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187133398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187133398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228141
"http://webisa.webdatacommons.org/prov/187133398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187133398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187133398","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187133398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413275012"
"http://webisa.webdatacommons.org/prov/187133398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150744083"
"http://webisa.webdatacommons.org/prov/187133398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208243616"
"http://webisa.webdatacommons.org/prov/187133398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45731093"
"http://webisa.webdatacommons.org/prov/187133398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187133398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/187133398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
