"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97858357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97858357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303838
"http://webisa.webdatacommons.org/prov/97858357","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97858357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97858357","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97858357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234751946"
"http://webisa.webdatacommons.org/prov/97858357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334119511"
"http://webisa.webdatacommons.org/prov/97858357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107042317"
"http://webisa.webdatacommons.org/prov/97858357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333827594"
"http://webisa.webdatacommons.org/prov/97858357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443925530"
"http://webisa.webdatacommons.org/prov/97858357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97858357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97858357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
