"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387743376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387743376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452089
"http://webisa.webdatacommons.org/prov/387743376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387743376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387743376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387743376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58289874"
"http://webisa.webdatacommons.org/prov/387743376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202767009"
"http://webisa.webdatacommons.org/prov/387743376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37378515"
"http://webisa.webdatacommons.org/prov/387743376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136922904"
"http://webisa.webdatacommons.org/prov/387743376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387743376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
