"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78067952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78067952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119045
"http://webisa.webdatacommons.org/prov/78067952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78067952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78067952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78067952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187093328"
"http://webisa.webdatacommons.org/prov/78067952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37092975"
"http://webisa.webdatacommons.org/prov/78067952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60421486"
"http://webisa.webdatacommons.org/prov/78067952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314592886"
"http://webisa.webdatacommons.org/prov/78067952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78067952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78067952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/78067952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
