"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74251450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74251450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526277
"http://webisa.webdatacommons.org/prov/74251450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74251450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74251450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74251450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383146444"
"http://webisa.webdatacommons.org/prov/74251450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406414252"
"http://webisa.webdatacommons.org/prov/74251450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151350680"
"http://webisa.webdatacommons.org/prov/74251450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134094078"
"http://webisa.webdatacommons.org/prov/74251450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74251450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74251450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74251450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
