"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411848618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235609
"http://webisa.webdatacommons.org/prov/411848618","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/411848618","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/411848618","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401369500"
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209323092"
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76821923"
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16427491"
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320255487"
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261689779"
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209365609"
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209341227"
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401442773"
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209327722"
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/411848618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
