"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155592944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155592944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41012
"http://webisa.webdatacommons.org/prov/155592944","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/155592944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155592944","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155592944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210093837"
"http://webisa.webdatacommons.org/prov/155592944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210105923"
"http://webisa.webdatacommons.org/prov/155592944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210109439"
"http://webisa.webdatacommons.org/prov/155592944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284772191"
"http://webisa.webdatacommons.org/prov/155592944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284917263"
"http://webisa.webdatacommons.org/prov/155592944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366017228"
"http://webisa.webdatacommons.org/prov/155592944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255175603"
"http://webisa.webdatacommons.org/prov/155592944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156837096"
"http://webisa.webdatacommons.org/prov/155592944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155592944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155592944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
