"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305022111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305022111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161342
"http://webisa.webdatacommons.org/prov/305022111","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/305022111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305022111","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/305022111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342307276"
"http://webisa.webdatacommons.org/prov/305022111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14852027"
"http://webisa.webdatacommons.org/prov/305022111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234075818"
"http://webisa.webdatacommons.org/prov/305022111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231524390"
"http://webisa.webdatacommons.org/prov/305022111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231617368"
"http://webisa.webdatacommons.org/prov/305022111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377559400"
"http://webisa.webdatacommons.org/prov/305022111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69132478"
"http://webisa.webdatacommons.org/prov/305022111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411995843"
"http://webisa.webdatacommons.org/prov/305022111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212021414"
"http://webisa.webdatacommons.org/prov/305022111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396891658"
"http://webisa.webdatacommons.org/prov/305022111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356028072"
"http://webisa.webdatacommons.org/prov/305022111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305022111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/305022111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
