"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481399688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481399688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776357
"http://webisa.webdatacommons.org/prov/481399688","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/481399688","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481399688","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481399688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355792590"
"http://webisa.webdatacommons.org/prov/481399688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157148782"
"http://webisa.webdatacommons.org/prov/481399688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114151020"
"http://webisa.webdatacommons.org/prov/481399688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156365569"
"http://webisa.webdatacommons.org/prov/481399688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114401177"
"http://webisa.webdatacommons.org/prov/481399688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345614815"
"http://webisa.webdatacommons.org/prov/481399688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333350569"
"http://webisa.webdatacommons.org/prov/481399688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481399688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481399688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/481399688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/481399688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
