"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121892492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121892492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227728
"http://webisa.webdatacommons.org/prov/121892492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121892492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121892492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121892492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143102055"
"http://webisa.webdatacommons.org/prov/121892492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134047064"
"http://webisa.webdatacommons.org/prov/121892492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152960862"
"http://webisa.webdatacommons.org/prov/121892492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121892492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
