"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223278049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223278049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204286
"http://webisa.webdatacommons.org/prov/223278049","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223278049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223278049","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223278049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20264099"
"http://webisa.webdatacommons.org/prov/223278049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125346366"
"http://webisa.webdatacommons.org/prov/223278049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288647909"
"http://webisa.webdatacommons.org/prov/223278049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166826838"
"http://webisa.webdatacommons.org/prov/223278049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324183809"
"http://webisa.webdatacommons.org/prov/223278049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223278049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
