"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207472662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207472662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215906
"http://webisa.webdatacommons.org/prov/207472662","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207472662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207472662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207472662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34003364"
"http://webisa.webdatacommons.org/prov/207472662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152344133"
"http://webisa.webdatacommons.org/prov/207472662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152439487"
"http://webisa.webdatacommons.org/prov/207472662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335721582"
"http://webisa.webdatacommons.org/prov/207472662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6159308"
"http://webisa.webdatacommons.org/prov/207472662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207472662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
