"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318649341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318649341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340357
"http://webisa.webdatacommons.org/prov/318649341","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318649341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318649341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318649341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208484576"
"http://webisa.webdatacommons.org/prov/318649341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299154045"
"http://webisa.webdatacommons.org/prov/318649341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255292033"
"http://webisa.webdatacommons.org/prov/318649341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68799934"
"http://webisa.webdatacommons.org/prov/318649341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17703905"
"http://webisa.webdatacommons.org/prov/318649341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318649341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/318649341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
