"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358071012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358071012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764289
"http://webisa.webdatacommons.org/prov/358071012","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/358071012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358071012","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/358071012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55287770"
"http://webisa.webdatacommons.org/prov/358071012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247521391"
"http://webisa.webdatacommons.org/prov/358071012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39050014"
"http://webisa.webdatacommons.org/prov/358071012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203722605"
"http://webisa.webdatacommons.org/prov/358071012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115128307"
"http://webisa.webdatacommons.org/prov/358071012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303392882"
"http://webisa.webdatacommons.org/prov/358071012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283284340"
"http://webisa.webdatacommons.org/prov/358071012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123027380"
"http://webisa.webdatacommons.org/prov/358071012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378115973"
"http://webisa.webdatacommons.org/prov/358071012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56502085"
"http://webisa.webdatacommons.org/prov/358071012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209175315"
"http://webisa.webdatacommons.org/prov/358071012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358071012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/358071012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
