"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346541727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346541727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2253
"http://webisa.webdatacommons.org/prov/346541727","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/346541727","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346541727","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/346541727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386395097"
"http://webisa.webdatacommons.org/prov/346541727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294951285"
"http://webisa.webdatacommons.org/prov/346541727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423204294"
"http://webisa.webdatacommons.org/prov/346541727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447826613"
"http://webisa.webdatacommons.org/prov/346541727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14565921"
"http://webisa.webdatacommons.org/prov/346541727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14003943"
"http://webisa.webdatacommons.org/prov/346541727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95822005"
"http://webisa.webdatacommons.org/prov/346541727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94737910"
"http://webisa.webdatacommons.org/prov/346541727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13531154"
"http://webisa.webdatacommons.org/prov/346541727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346541727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346541727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346541727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346541727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
