"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294980551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294980551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186352
"http://webisa.webdatacommons.org/prov/294980551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294980551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294980551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294980551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341609217"
"http://webisa.webdatacommons.org/prov/294980551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252442243"
"http://webisa.webdatacommons.org/prov/294980551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161961015"
"http://webisa.webdatacommons.org/prov/294980551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294980551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294980551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
