"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34487565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34487565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19812
"http://webisa.webdatacommons.org/prov/34487565","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34487565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34487565","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34487565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236686394"
"http://webisa.webdatacommons.org/prov/34487565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258025780"
"http://webisa.webdatacommons.org/prov/34487565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53676473"
"http://webisa.webdatacommons.org/prov/34487565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321048935"
"http://webisa.webdatacommons.org/prov/34487565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22391237"
"http://webisa.webdatacommons.org/prov/34487565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34487565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34487565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
