"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356213885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356213885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273487
"http://webisa.webdatacommons.org/prov/356213885","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356213885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356213885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356213885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363767389"
"http://webisa.webdatacommons.org/prov/356213885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277881037"
"http://webisa.webdatacommons.org/prov/356213885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46234326"
"http://webisa.webdatacommons.org/prov/356213885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356213885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356213885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
