"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239829470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239829470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188231
"http://webisa.webdatacommons.org/prov/239829470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239829470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239829470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239829470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278304261"
"http://webisa.webdatacommons.org/prov/239829470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383123248"
"http://webisa.webdatacommons.org/prov/239829470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113493532"
"http://webisa.webdatacommons.org/prov/239829470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239829470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239829470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
