"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93772947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93772947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160428
"http://webisa.webdatacommons.org/prov/93772947","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93772947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93772947","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93772947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452915380"
"http://webisa.webdatacommons.org/prov/93772947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163857907"
"http://webisa.webdatacommons.org/prov/93772947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163741442"
"http://webisa.webdatacommons.org/prov/93772947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145878294"
"http://webisa.webdatacommons.org/prov/93772947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438956790"
"http://webisa.webdatacommons.org/prov/93772947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93772947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
