"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76779406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76779406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223495
"http://webisa.webdatacommons.org/prov/76779406","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76779406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76779406","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76779406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243641116"
"http://webisa.webdatacommons.org/prov/76779406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134779222"
"http://webisa.webdatacommons.org/prov/76779406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400194310"
"http://webisa.webdatacommons.org/prov/76779406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434534291"
"http://webisa.webdatacommons.org/prov/76779406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/76779406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/76779406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
