"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148337249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148337249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148504
"http://webisa.webdatacommons.org/prov/148337249","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/148337249","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/148337249","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/148337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243160150"
"http://webisa.webdatacommons.org/prov/148337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168337749"
"http://webisa.webdatacommons.org/prov/148337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344231403"
"http://webisa.webdatacommons.org/prov/148337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161304263"
"http://webisa.webdatacommons.org/prov/148337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117044520"
"http://webisa.webdatacommons.org/prov/148337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414909252"
"http://webisa.webdatacommons.org/prov/148337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137070103"
"http://webisa.webdatacommons.org/prov/148337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393585403"
"http://webisa.webdatacommons.org/prov/148337249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/148337249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148337249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148337249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/148337249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148337249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
