"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353237885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328384
"http://webisa.webdatacommons.org/prov/353237885","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/353237885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353237885","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270149444"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113846165"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259365046"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75728622"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98095718"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93867517"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270184700"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295808022"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299414300"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217115502"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199998695"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188415395"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188508586"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279751007"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260598051"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261658648"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40626111"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322494411"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118751428"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114104182"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90841090"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414872165"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365931513"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171580702"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279647484"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137399564"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111469196"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216230448"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83686574"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/353237885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
