"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221971612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221971612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186659
"http://webisa.webdatacommons.org/prov/221971612","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221971612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221971612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221971612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303288241"
"http://webisa.webdatacommons.org/prov/221971612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237250202"
"http://webisa.webdatacommons.org/prov/221971612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28133866"
"http://webisa.webdatacommons.org/prov/221971612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259257824"
"http://webisa.webdatacommons.org/prov/221971612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/221971612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221971612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
