"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131529587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131529587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155698
"http://webisa.webdatacommons.org/prov/131529587","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/131529587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131529587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131529587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115991398"
"http://webisa.webdatacommons.org/prov/131529587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218064343"
"http://webisa.webdatacommons.org/prov/131529587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59598837"
"http://webisa.webdatacommons.org/prov/131529587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131529587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/131529587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
