"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346720029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346720029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988153
"http://webisa.webdatacommons.org/prov/346720029","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/346720029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346720029","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/346720029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117023974"
"http://webisa.webdatacommons.org/prov/346720029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117089166"
"http://webisa.webdatacommons.org/prov/346720029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117104455"
"http://webisa.webdatacommons.org/prov/346720029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243813854"
"http://webisa.webdatacommons.org/prov/346720029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99676762"
"http://webisa.webdatacommons.org/prov/346720029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117211310"
"http://webisa.webdatacommons.org/prov/346720029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117434751"
"http://webisa.webdatacommons.org/prov/346720029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299666674"
"http://webisa.webdatacommons.org/prov/346720029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/346720029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346720029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
